"subject","predicate","object"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://www.w3.org/2000/01/rdf-schema#label","Henri Boudet"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8/death"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://schema.org/deathDate","1900"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8/birth"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://xmlns.com/foaf/0.1/name","Henri Boudet"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://purl.org/dc/terms/identifier","401543"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://xmlns.com/foaf/0.1/firstName","Henri"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://erlangen-crm.org/current/P131_is_identified_by","Boudet, Henri (18..-19..?)"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://erlangen-crm.org/current/P131_is_identified_by","Boudet, Henri"
"http://data.doremus.org/artist/284b2b55-8514-3157-812b-72beda72fed8","http://xmlns.com/foaf/0.1/surname","Boudet"
