"subject","predicate","object"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/2000/01/rdf-schema#label","Symphony n °36, K 425 ""Linz"""
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U167_has_title_proper","Symphony n °36, K 425 ""Linz"""
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38238677m.intermarc"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/c0805ce3-8c75-31a1-afb3-c31518fd627b"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U53_has_duration","PT29M01S"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3d23a525-6065-31e1-ac7f-55b814b0e2c8"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1/title"
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://data.doremus.org/ontology#U10_has_order_number",1
"http://data.doremus.org/manifestation/fa8bfba6-2d19-3a0e-acf6-75c7870b2de1","http://purl.org/dc/elements/1.1/identifier","38238677-001"
