"subject","predicate","object"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/2000/01/rdf-schema#label","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U167_has_title_proper","Les quatuors pour le forte piano, violon, alto & violoncelle"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/0de1bff1-a6ab-3c71-9c3d-82e3c8a3c560"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8ae5f0ff-0546-3627-8e10-2f545680ac1f"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/de9009c1-ea39-3400-ad2d-add43e45671e"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383093469.intermarc"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/responsibility/1"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/cast/1"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dd54f97c-7833-3427-b2b9-f00387b98e66"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/title"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/4b55d1ff-b79c-3f1b-9935-8d72b3cef393"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U50_has_annotation","Instruments anciens"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U50_has_annotation","Nantes : prod. Arcana Michel Bernstein Editeur, P 1993"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U67_has_subtitle","sur instruments d'époque"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/id/A7"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/771c8b3d-79fb-38ad-b01d-d0f5260b5bab"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0d6d595a-ff61-3a8a-b47b-f7b93442a5f3"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/publication/1"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/publication/2"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/distribution/1"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/distribution/2"
"http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/b27227e6-b45f-3703-9450-87959af8dd88/title_responsibility"
