"subject","predicate","object"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382072571.intermarc"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d/interval"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2d6aaa4e-ad33-345e-a7c8-d32b579659e2"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9ed5726b-ffdb-3f97-9201-b9cedd91f9c2"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/02fb655a-1da0-3e15-84d1-ef5a1ee0a52d"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/84497b7a-c13d-3b81-adde-d90505438cd1"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/5faed2c7-5338-3ba5-abe0-b4ba806d5d76"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a58005cd-32bf-3398-a8f5-53be20a1c759"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/e0f5772e-ccc3-3e1a-a194-07436ab14ec6"
"http://data.doremus.org/performance/c63f1345-9690-386d-8d0c-a4f8dce5bb9d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/6caf7d92-0e54-3563-baa7-723ed39ed482"
