"subject","predicate","object"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/2000/01/rdf-schema#label","Classicool"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/2000/01/rdf-schema#label","Classicool. 3"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U167_has_title_proper","Classicool. 3"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U167_has_title_proper","Classicool"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c81b1823-db7f-3a4c-8ff6-20cfed08e607"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/5afde59d-7147-389c-a904-f34f190f40b7"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b062575e-b5bc-396a-b8d2-fd0709f55f19"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e12dfb27-14d3-39d7-8e16-89484c3045bb"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6b4cf7e5-3b6a-381c-8d0e-97387515041c"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/be1daece-af41-3774-bee2-384af09e4922"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e7eb84c2-82e0-3019-aa78-2bc0b631ca56"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af09b194-e300-363f-8b3b-7cdbe84a545c"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6f8fe66f-c082-30ef-96cf-dfa3dfc63162"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df9c72c3-3ad1-3581-80c4-d57063b7dbb3"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/df70e0fd-a5e4-3ea6-b0a3-dc9283f11799"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c53a71a1-7a53-37c2-aa98-1af2118725d9"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10909"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383838984.intermarc"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/responsibility/1"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/07393a91-45d4-3aa9-8508-90024540fb28/cast/1"
