"subject","predicate","object"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/2000/01/rdf-schema#label","Au pays de Castille"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/2000/01/rdf-schema#comment","Edition : Paris : Le mélomane (journal musical), 16 janvier 1886"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/2000/01/rdf-schema#comment","Boléro"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148400912"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148400912.intermarc"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253/casting/1"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://data.doremus.org/ontology#U71_has_uniform_title","Au pays de Castille"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d15a8676-1be8-3ff4-a64a-1327b1c5045f"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/bol"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://purl.org/dc/elements/1.1/identifier","14840091"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://erlangen-crm.org/current/P3_has_note","Boléro"
"http://data.doremus.org/expression/2e4143f9-9de6-38cb-9c3b-e5ed736e9253","http://erlangen-crm.org/current/P3_has_note","Edition : Paris : Le mélomane (journal musical), 16 janvier 1886"
