"subject","predicate","object"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/2000/01/rdf-schema#label","Lamentationes Jeremiae prophetae"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/2000/01/rdf-schema#comment","Comprend : Lamentatio I, Seibel 71, pour ténor ; Lamentatio II, Seibel 72, pour basse ; Lamentatio III, Seibel 73, pour alto"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13990156w"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13990156w.intermarc"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60/casting/1"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60/catalog/Seibel_71_à_73"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://data.doremus.org/ontology#U71_has_uniform_title","Lamentationes Jeremiae prophetae"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7bbb1e68-f4c4-3134-9322-9d0184925c03"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/lit"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://purl.org/dc/elements/1.1/identifier","13990156"
"http://data.doremus.org/expression/a5c1e67f-bee0-3b43-9198-973f3a385e60","http://erlangen-crm.org/current/P3_has_note","Comprend : Lamentatio I, Seibel 71, pour ténor ; Lamentatio II, Seibel 72, pour basse ; Lamentatio III, Seibel 73, pour alto"
