"subject","predicate","object"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/2000/01/rdf-schema#label","Strings in pink"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U167_has_title_proper","Strings in pink"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a5b3950d-c351-372d-b1bc-55eac420354b"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/9aceb3ca-dbdb-3a13-b6d0-f93f9fbcdb45"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/08b6e1ef-15f7-3eb5-ac7b-a652affa597f"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/54bfbf65-6d2b-3306-91c1-486c3c178742"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bbc4680f-3a2a-30dd-9f52-cf63d732b312"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/aefe4658-53c8-3e55-a51a-541aa5722e64"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8522e110-48ba-3cc8-9e7f-69f441195754"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/fe4b1e51-8f53-3e94-9e4d-c7d62c2e01db"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bae8f1d4-61c4-38b3-9616-cc34f76336f3"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b24899cb-b5e1-387d-a9e1-236741bcc99b"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/13d2f54f-a7c1-38c2-912a-f0ea5b6ce67a"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6109d8d8-7f70-332a-8b3b-3bd2b7c7b29f"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/f1a09db7-cbb4-3a59-adb7-7281de40e8f1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/da897c6f-9599-3aaf-aa3d-2f66f8eb48a2"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/ebbbaf7d-4e29-3e01-ae11-3191c40750c1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382323222.intermarc"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/cast/1"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0230ae97-b47d-3eb8-8ecf-3e9c72789cbd"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/title"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/e7b8f1dd-a636-3f55-96e8-120b8b959458"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f05959ef-8d4c-302a-9980-6618f6512f98"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/0c2bc1ae-62ac-34c4-8244-0e010c062ecc"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/b165a3fa-add9-3ca8-8fae-a4f92cd3940a"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U50_has_annotation","Détail des interprètes"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U50_has_annotation","Thun : prod. Claves, P 1992"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U67_has_subtitle","from Bach to the Beatles"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0/id/CD509218"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/b650e787-56d3-3fb3-acfe-295b5a788562"
"http://data.doremus.org/publication/0369f98f-b9e9-3044-8673-881a7dedf1b0","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/e33fd8a0-ae66-3b6a-bb95-664c57e003c0"
