"subject","predicate","object"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb381845490.intermarc"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/54b771bf-8820-33e5-b4e3-2f9eaa5bfa6c"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d/interval"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/7b21072c-fbcb-3895-b12e-1f7b6d3880af"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/273d69b0-62f6-3409-9334-73a1cec8e629"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9c3ee8f5-aba1-390f-8f91-9114ba9ddbff"
"http://data.doremus.org/performance/38e7630b-0b6c-3576-b306-b813fd903f8d","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/671ab23a-485d-3ead-b5de-1b4e00fc6f82"
