"subject","predicate","object"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://www.w3.org/2000/01/rdf-schema#label","Sonate en sol mineur op 27 n°1"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://www.w3.org/2000/01/rdf-schema#comment","pour violon.
Bis"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2049797"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://erlangen-crm.org/current/P102_has_title","Sonate en sol mineur op 27 n°1"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276/opus/27-1"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://purl.org/dc/elements/1.1/identifier","20060223"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://erlangen-crm.org/current/P3_has_note","pour violon.
Bis"
"http://data.doremus.org/expression/8093a37d-8ce6-3455-bf9d-475ea8d66276","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/gm"
"nodeID://b2049797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2049797","http://www.w3.org/2000/01/rdf-schema#label","solo"
