"subject","predicate","object"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/2000/01/rdf-schema#label","Valses. Piano. Mi mineur"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16549008m"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb16549008m.intermarc"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea/casting/1"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://data.doremus.org/ontology#U71_has_uniform_title","Valses. Piano. Mi mineur"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/62c0f889-e7fb-359e-ac60-2fa4d40c85af"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/wz"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://purl.org/dc/elements/1.1/identifier","16549008"
"http://data.doremus.org/expression/4864211c-f218-36de-b60b-41949abc24ea","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/em"
