"subject","predicate","object"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384025915.intermarc"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bb9af3e1-5557-3867-9b6a-60094531e93f"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f/interval"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/46a3c69c-0424-34a2-a85d-aa561c8c3b61"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9efa7313-8704-3ffb-baea-aa2c29c0ec93"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/db827810-3126-34d1-8879-69674e226adf"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/4c036c91-8a9f-39d3-8d19-0d42738d6eae"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cb262126-143f-344a-830e-be08448bd999"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0cdbfb25-3450-39a9-8f87-9391db11e75a"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/45289ffc-09c2-3299-9235-f931a0751d78"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/a4eb842f-3fb1-343a-81d8-2bac9ec7293d"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dfa2d5a2-a0c8-36de-b821-dfd5947df690"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/30bd81a3-1449-38bf-b0c1-0df636f3ef40"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8079d49f-61f7-3edd-baf4-f2bf471b5661"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e0cfafc4-1b32-3d53-ac3f-7e3de5cc4fbd"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8296ec4d-6e75-3222-9ee7-b4fb29f16f66"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/2c28b759-0e66-350a-96b7-617604cd6896"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/fd43749a-e9ca-34be-be06-8f2d4b6ad5f0"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7e6bad94-de5f-3d63-919b-51ace7b45e40"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bbb15cb9-28af-3da5-88e2-38119e074572"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/95e765ab-4460-3c1e-8a77-8179d1e18aac"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8f39d3e0-34bc-38ab-94d3-7ce25faca0b5"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/11fcbc84-3f1f-3ca5-b6da-0a369121f352"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d231526-c7e8-32fe-bb96-6d9cdbf735e4"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/b67d7554-0353-3146-8833-1896a45cc530"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2c5edfbb-fd62-3dc2-ad7f-40eb8e51f106"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/c26b4656-5544-3243-9260-df77c9fb6113"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/030917d4-885b-3606-bae4-6f5b4023adb7"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/975f309c-0508-37b7-9831-67c5806af80d"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/40946024-e866-3fec-a3ef-b0a9443339ec"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5a473de4-6f38-397c-8a5b-9625e06beb58"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/0f0cd8b4-2db5-3ba1-aa50-97ef9989ac38"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ba1754a5-d4d7-3280-b867-c0f9aba45208"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7ae493aa-763f-3cec-8778-5246271944e1"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/059447fb-2c8d-39c3-bf09-9ccb61561434"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d0e3db9b-4a7a-3207-949c-58ff50dd408f"
"http://data.doremus.org/performance/a09aeb64-361f-3d38-8088-328d5d71e07f","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/c7ef6eba-0bc3-3188-86a1-24000a4c69ac"
