"subject","predicate","object"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38206406f.intermarc"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/8379109/"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c/interval"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43ef85e1-ee83-3eb7-bb6c-7c3c9ef5292e"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/bc2ac4f6-0864-3b71-89cd-e6e24151347b"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8fa69018-211f-316e-930e-bba409448a74"
"http://data.doremus.org/performance/e8c2e2ef-2840-387d-bd5c-b5e4d3a8685c","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/62cfa0ce-0753-3ddd-b610-60c73c77536e"
