"subject","predicate","object"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/2000/01/rdf-schema#label","Konzertsatz"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139152243"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139152243.intermarc"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361/casting/1"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361/catalog/KV_494a"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U68_has_variant_title","Konzertsatz"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi majeur. KV Anh 98a"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U68_has_variant_title","Concertos. Cor, orchestre. Mi majeur. KV 494a"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U71_has_uniform_title","Konzertsatz"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/b551e894-fca1-324a-8977-e803f553287c"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/co"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://purl.org/dc/elements/1.1/identifier","13915224"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/e"
"http://data.doremus.org/expression/9878b29f-9145-3d39-b35f-d5f42f8ae361","http://data.doremus.org/ontology#U70_has_original_title","Konzertsatz"
