"subject","predicate","object"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/2000/01/rdf-schema#label","Exsultate, jubilate"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U167_has_title_proper","Exsultate, jubilate"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/af374e7b-43ec-372b-8591-42eadf6cc5c5"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e2dc2707-c673-3a1e-a345-a938455e89cd"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/77a478c3-8f9d-3278-bb47-fc3c10319d43"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28aec54e-3781-3211-8391-678a73cb68e7"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/636dd8ad-85e6-340a-bc5d-3525632ccd9b"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/7cf25ff0-00ca-3841-b4a2-dd5dc18c29fd"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f4711f8-858e-3351-9b43-ac419140567b"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6eba9828-104c-3c96-9cc3-7b12b1e8128c"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/315fd05d-452c-3fc5-8761-483275ad33b1"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/a07b857d-cde2-3078-b231-d17522407e98"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10911"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10912"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/44481b1c-8b5b-3eea-ba6c-ee5801b077ac"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38350005r.intermarc"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/responsibility/1"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962/cast/1"
"http://data.doremus.org/publication/6b2b8334-df44-380f-8a07-6657c82eb962","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/aaaef8b8-d1f9-3685-b63c-57f8634b9291"
