"subject","predicate","object"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38195550n.intermarc"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/0c23fe8d-6dfe-3ab2-a481-8040c3da2502"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/43890823-5da0-30fe-aa83-233d330b1e36/interval"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://data.doremus.org/ontology#U225_used_sound_spatialization_technique","http://data.doremus.org/vocabulary/spazialization/stereo"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7/activity/1"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/3511ec3c-7ae5-3504-80e1-efe70f6ed808"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/a61c5759-e048-3a7c-b174-d4ee66f89f16"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/95629f10-14cc-3546-afdc-7bb0d2ed95dc"
"http://data.doremus.org/event/28a5e3b1-950c-3dab-b295-3caad320bab7","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/43890823-5da0-30fe-aa83-233d330b1e36"
