"subject","predicate","object"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/2000/01/rdf-schema#label","Das Wohltemperierte Klavier"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/2000/01/rdf-schema#label","Das Wohltemperierte Klavier. [Prelude]"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38393431z.intermarc"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/24750edb-2021-31b6-b57e-2b1308791eda"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://erlangen-crm.org/current/P102_has_title","Das Wohltemperierte Klavier"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://erlangen-crm.org/current/P102_has_title","Das Wohltemperierte Klavier. [Prelude]"
"http://data.doremus.org/expression/467ad3bc-2399-34b6-bb79-c1e331d95f9c","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/251f43e1-1eba-3985-9750-a3b8900ae2f9"
