"subject","predicate","object"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/84e6c3ac-a120-3d62-bbc9-aecfeb5b58b3"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb/interval"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902/1"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902/3"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902/2"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/323e4ec1-ef66-3192-90a2-a47fbf9ee226"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/3a9ee9d3-724a-3bed-9088-8c17b99904f9"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/66b62b0f-60cf-39a7-83b5-b374e3935bbb"
"http://data.doremus.org/event/156c0af2-1f5b-3db7-b385-48c7a669b902","http://purl.org/dc/elements/1.1/identifier","20308066"
