"subject","predicate","object"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/2000/01/rdf-schema#label","Impromptus. Piano. La bémol majeur. JB 1.6"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14836071p"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb14836071p.intermarc"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd/casting/1"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd/catalog/JB_1.6"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. La bémol majeur. B 24"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U68_has_variant_title","Impromptus. Piano. La bémol majeur. T 11"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U71_has_uniform_title","Impromptus. Piano. La bémol majeur. JB 1.6"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/224c31c4-5878-3720-a092-1e5b43547e67"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/imu"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://purl.org/dc/elements/1.1/identifier","14836071"
"http://data.doremus.org/expression/52254f9b-e4f6-3948-aaa2-4f06205c59fd","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/ab"
