"subject","predicate","object"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 10 octobre 2015"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1041823"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/bd21be9c-3f2b-3aa3-a460-114d579eabe6"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9/interval"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9/activity/2"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9/activity/1"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/d7d73aeb-8cdc-3797-9cda-f4330aa084a1"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2221ce4-b2e5-35dc-9179-ad8322b7365d"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/397135fb-8f2c-358b-b376-8a120f85a225"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/02930d8d-adbf-3d1a-ba82-f17772f51951"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/02192b65-a51e-3c57-9b3f-1f29d35c87e7"
"http://data.doremus.org/event/0a1406fe-5b59-3870-a0e4-22c4876d11a9","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Philharmonie de Paris (salle des concerts - Cité de la musique) le 10 octobre 2015"
