"subject","predicate","object"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/2000/01/rdf-schema#label","Le charlatan"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/2000/01/rdf-schema#comment","Intermède en 2 actes"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Jacques Lacombe d'après ""Livietta e Tracollo"" de Tommaso Mariani"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148065854"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148065854.intermarc"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://data.doremus.org/ontology#U71_has_uniform_title","Le charlatan"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/673bf605-1b1a-32b8-9ba4-ead90a85c4d8"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/346a49b2-b08f-3488-b28e-fc909fd6975a"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/opc"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3/character"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://purl.org/dc/elements/1.1/identifier","14806585"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://erlangen-crm.org/current/P3_has_note","Livret de Jacques Lacombe d'après ""Livietta e Tracollo"" de Tommaso Mariani"
"http://data.doremus.org/expression/d9e05e7e-342c-35d2-a7a0-f25613d1e0e3","http://erlangen-crm.org/current/P3_has_note","Intermède en 2 actes"
