"subject","predicate","object"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/2000/01/rdf-schema#label","Menuets. Orchestre. Ré majeur. KV 568, no 6"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Vienne"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/2000/01/rdf-schema#comment","Extrait des 12 menuets KV 568"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13934072k"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13934072k.intermarc"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928/casting/1"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928/catalog/KV_568,_no_6"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U68_has_variant_title","Menuets. Orchestre. Ré majeur. K 568, no 6"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U71_has_uniform_title","Menuets. Orchestre. Ré majeur. KV 568, no 6"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/7763ab0d-6ca5-3cb9-b4e5-4c3cc38af493"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mi"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://purl.org/dc/elements/1.1/identifier","13934072"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://erlangen-crm.org/current/P3_has_note","Extrait des 12 menuets KV 568"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://erlangen-crm.org/current/P3_has_note","Comp. à Vienne"
"http://data.doremus.org/expression/8005ab2e-2c4d-3b32-a834-3869ea8dd928","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
