"subject","predicate","object"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/2000/01/rdf-schema#label","German dance D. 783, No. 7 in B-flat"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U167_has_title_proper","German dance D. 783, No. 7 in B-flat"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38420274p.intermarc"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5/responsibility/1"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/7782f023-e7d6-3999-9ff5-4112de517d56"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5/cast/1"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U53_has_duration","PT45S"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/dbe29072-3ff2-3e4a-b8fa-dc665b94e068"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5/title"
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://data.doremus.org/ontology#U10_has_order_number",26
"http://data.doremus.org/manifestation/25e8781b-370a-34a2-a01d-007afbe48fc5","http://purl.org/dc/elements/1.1/identifier","38420274-026"
