"subject","predicate","object"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2000/01/rdf-schema#label","Bertrand de Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand ""Bénigne"" de Bacilly (Normandy c. 1625 - Paris, 27 September 1690), was a French composer and music theorist, a reformer of the air de cour according to the theories of Pierre de Nyert."
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2000/01/rdf-schema#comment","Bertrand de Bacilly [Bacilli, Bassilly], baptisé à Lolif (Manche) le 21 décembre 1621 et mort à Paris le 27 septembre 1690, est un compositeur, chanteur et théoricien de la musique français, élève du chanteur Pierre de Nyert et probablement du luthiste Denis Gaultier. Il a été le maître de chant de nombreuses personnes de condition comme de plusieurs musiciens professionnels. De 1703 (année où il est cité dans le Dictionnaire de musique de Sébastien de Brossard) jusqu’à un colloque de 2008 qui a rectifié cette erreur, il a été nommé Bénigne de Bacilly."
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2002/07/owl#sameAs","http://isni.org/isni/0000000376148442"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2002/07/owl#sameAs","http://catalogue.bnf.fr/ark:/12148/cb13891038r"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Bénigne_de_Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13891038r.intermarc"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Paris"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://schema.org/birthDate","1621"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24/death"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/3669bdc3-d4c1-39c6-a417-db9cc42de6fc"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://schema.org/deathDate","1690"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Lolif"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24/birth"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/name","Bertrand de Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/name","Bénigne de Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/name","B. de B."
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/name","B. D. B."
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://purl.org/dc/elements/1.1/identifier","13891038"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/firstName","Bénigne de"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/firstName","Bertrand de"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://erlangen-crm.org/current/P131_is_identified_by","Bacilly, Bertrand de (1621-1690)"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Bénigne_de_Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/surname","Bacilly"
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/surname","B. de B."
"http://data.doremus.org/artist/48259ce1-365a-3a1c-afb9-90378cdfbe24","http://xmlns.com/foaf/0.1/surname","B. D. B."
