"subject","predicate","object"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/2000/01/rdf-schema#label","Tsar Saltan"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/2000/01/rdf-schema#label","Skazka o care Saltane"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/2000/01/rdf-schema#label","Le coq d'or"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/2000/01/rdf-schema#label","Skazka o care Saltane : Suite"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38092417n.intermarc"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/19796d0b-2c63-35b5-aa78-a71ac0a31b15"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://erlangen-crm.org/current/P102_has_title","Le coq d'or"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://erlangen-crm.org/current/P102_has_title","Tsar Saltan"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://erlangen-crm.org/current/P102_has_title","Skazka o care Saltane : Suite"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://erlangen-crm.org/current/P102_has_title","Skazka o care Saltane"
"http://data.doremus.org/expression/ba8683d2-1a69-357e-81cc-e95803fe09b6","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/a74b30c6-e5ce-342e-b746-92128176cbdd"
