"subject","predicate","object"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Activity"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Derivation"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/2000/01/rdf-schema#comment","Resumption and conversion of the MARC record of the BnF"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/2000/01/rdf-schema#comment","Reprise et conversion de la notice MARC de la BnF"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#used","http://catalogue.bnf.fr/ark:/12148/cb384227271.intermarc"
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.843Z
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.844Z
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.841Z
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.845Z
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.665Z
"http://data.doremus.org/activity/b4ed1bbb-6af2-3c86-a353-db8aa62fba10","http://www.w3.org/ns/prov#atTime",2018-09-17T23:56:31.846Z
