"subject","predicate","object"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/e9edcfd4-4595-34a2-8007-12e91740dd58"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75/interval"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/8ec8b858-7c2c-3b21-b3a5-3c7aec6cf1bd"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/2"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/1"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/5"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/4"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/3"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571/6"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/current/P9i_forms_part_of","http://data.doremus.org/performance/0a2e8bab-a762-3e13-8a1e-236c31976b75"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4077e21c-b9a2-3275-ab64-35bdafe79d24"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://data.doremus.org/ontology#U10_has_order_number",5
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://purl.org/dc/elements/1.1/identifier","20055905"
"http://data.doremus.org/performance/7665fadd-0053-3a69-a5fc-595bb56e1571","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/37829bb6-d5b4-3e30-bd6a-293286511285"
