"subject","predicate","object"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492. acte 2 n ° 11, Voi che sapete"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/2000/01/rdf-schema#label","Le nozze di Figaro K. 492. acte 2 n ° 11"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38283659h.intermarc"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/53d7623a-8313-3b8b-a2bc-ba7415a0b757"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492. acte 2 n ° 11"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492. acte 2 n ° 11, Voi che sapete"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://erlangen-crm.org/current/P102_has_title","Le nozze di Figaro K. 492"
"http://data.doremus.org/expression/ae01311a-439b-3cd6-9dcd-ee6fbdd97fba","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/158a953e-296e-3257-9c85-032dc1d8a75a"
