"subject","predicate","object"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E21_Person"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://www.w3.org/2000/01/rdf-schema#label","Albin Guillot"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://schema.org/birthDate","1800"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://erlangen-crm.org/current/P100i_died_in","http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121/death"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://schema.org/deathDate","1929"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://erlangen-crm.org/current/P98i_was_born","http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121/birth"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://xmlns.com/foaf/0.1/name","Albin Guillot"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://purl.org/dc/elements/1.1/identifier","20128524"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://xmlns.com/foaf/0.1/firstName","Albin"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://erlangen-crm.org/current/P131_is_identified_by","Guillot, Albin (18..-1929)"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://erlangen-crm.org/current/P131_is_identified_by","Guillot, Albin"
"http://data.doremus.org/artist/32554a4c-973c-3f52-8f20-74be9f994121","http://xmlns.com/foaf/0.1/surname","Guillot"
