"subject","predicate","object"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F28_Expression_Creation"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/2000/01/rdf-schema#comment","Date de composition : 2003"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15003145t.intermarc"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a/interval"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/6cc3f234-76c0-3feb-9779-7ac372527449"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a/activity/1"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4e185592-a195-37a8-8445-f87989fb5e6f"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/4fa8d8ac-84f1-319b-8ba1-48549553a295"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/current/P17_was_motivated_by","http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a/motivation/1"
"http://data.doremus.org/event/c42e60c8-7c9f-3ed8-8916-e53b05f2373a","http://erlangen-crm.org/current/P3_has_note","Date de composition : 2003"
