"subject","predicate","object"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/2000/01/rdf-schema#label","So Anch'io La Virtu Magica "
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/2000/01/rdf-schema#comment","Vocal"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/2000/01/rdf-schema#comment","acte I"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/diabolo/362172"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://data.doremus.org/ontology#U68_has_variant_title","Cavatine De Norina"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://data.doremus.org/ontology#U68_has_variant_title"," Air De Norina"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/31835e8d-1879-368a-a4d6-36f883e48c91"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://data.doremus.org/ontology#U94_has_work_type","http://data.doremus.org/vocabulary/work_type/musical_work"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/e4a3955b-6b9c-3af6-9f95-096bf8f6880e"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://erlangen-crm.org/current/P102_has_title","So Anch'io La Virtu Magica "
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/95"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://purl.org/dc/elements/1.1/identifier","362172"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://erlangen-crm.org/current/P3_has_note","acte I"
"http://data.doremus.org/expression/c43576e0-b7a4-3512-a8a1-7f7cb3233347","http://erlangen-crm.org/current/P3_has_note","Vocal"
