"subject","predicate","object"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/2000/01/rdf-schema#label","Berlin gala"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U167_has_title_proper","Berlin gala"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1f820feb-2c93-3d3a-ad7b-e32d9a62b226"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6d9ce23c-66bf-3a6f-9dff-0357c9a31a81"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/6bd6d39a-987b-3688-aa38-855e2c096893"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/60670a13-fffc-33a1-835e-6833f34da3e0"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/61bc442c-b6a1-30d5-aa20-a3e477fc6de4"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/958cb087-c09d-3706-a54e-7ef8c0dadff9"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b5d43508-aba1-30fe-8c06-6ca49a395bcf"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bdfdd1e6-a6aa-32da-9a5d-1262fa43d2e6"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ae2e7f88-5a44-38a5-a364-118ef2e55070"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/452f3888-01d7-34e3-9cbc-668b65193fb0"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/8bdc4a0d-056d-375b-a1b2-64cc8b985345"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1e837265-1ade-3eab-b518-9f131ea9648c"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/94e6dbd9-41f8-3cfb-a795-c839fb8ef5fe"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/1db66881-4c98-3202-8169-bb52224e7d4f"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/ac0e8ddf-c719-3099-b3c3-5451e1c0fc99"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/edf487c5-02f4-3f8b-a470-29afd6004bff"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/286eacca-8ab3-3759-b71b-d35e67616bc7"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10900"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10906"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/94bd39c3-4f1d-3653-b0e3-682ba291fe81"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38419792z.intermarc"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/responsibility/1"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/cast/1"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/8efa494d-80ec-3756-b53f-657585302f39"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/title"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/782ad7d5-82ff-35ea-ad7d-fa9ba2f78e33"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/dc6ea9c6-88fa-3f87-80a2-a3b4fa3c0ad5"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/c7bf5f70-1fc6-3404-8ab0-8730210b5917"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/08aa6bcb-aaf9-3f1a-af5f-fede147944d7"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/f97fc308-d875-33e5-aef0-5bfcf003de81"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/a4cbead4-160b-3e65-9d8b-f1c29b259c4d"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/2511c676-d062-31ad-8429-f3e93630f6a1"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/1af526ca-f2e4-3a8c-8a72-e2a19b83cbc6"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/9ec0e0c1-f4ac-385f-8a00-c4cf07edf746"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/c4c4340b-85f3-3146-9deb-9eaa6804d905"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U50_has_annotation","Enregistrement public"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 36 : prod. Deutsche Grammophon Gesellschaft, P 1999"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U67_has_subtitle","songs of love and desire"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/id/4595552"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0f490d7c-f35c-3f29-a292-b72355f3dc16"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/1cdd2ba4-ba32-32b4-9c84-173e99c2e19e"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4db86ca7-d4ce-39fe-b0c5-7c2cf3ff9e5e"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/publication/2"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/publication/1"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/distribution/2"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/distribution/1"
"http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/f380fbe4-9c31-36f1-a570-4d673b1677ba/title_responsibility"
