"subject","predicate","object"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/2000/01/rdf-schema#label","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U167_has_title_proper","Symphonies Nos. 16-18 & 21"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/c19909bb-19a4-3146-b407-2a89cc7c9090"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b69c743d-0856-3f1e-a972-544269f927d5"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38506726d.intermarc"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/responsibility/1"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U221_has_title_proper_of_series","Das alte Werk"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/cast/1"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/e9e7e988-4e97-3042-9364-33426f36ac09"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/title"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U59_has_partial_published_recording","http://data.doremus.org/expression/695e6bab-9405-3468-9525-5b1338636f68"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/ce119d91-1114-3b33-84cb-e89b7ced8d2a"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U50_has_annotation","New-York, Ny 10276-0122 : prod. Nonesuch, P 1998"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/id/4214632"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/publication/1"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/publication/2"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/distribution/2"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/distribution/1"
"http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/02aee19f-6911-3168-aef8-a1a65f8892c6/title_responsibility"
