"subject","predicate","object"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38300488b.intermarc"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/b007b248-4333-3b3e-92f3-8460f57d8553"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/dd9791cc-996c-39df-bc4b-c55dbcc74c05"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/85c4c21e-5955-36cb-bd5a-4bfcbcf0b412"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b14bd3b-cefb-39ff-b31e-69bf34f8cf0a"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1c6f5356-da51-3443-8497-7eb777917baf"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/9b9f2a85-bbcd-3a3c-91b6-67890146b1cc"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/ab91d068-8c2d-3c8d-9afb-7446c66064e4"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f1a424b4-d796-399b-9ae1-f33527753c2c"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/5a342f45-d43c-3e01-9c3f-efbc06541e49"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/67dc1404-4be9-37a0-86d2-5efe6b33158e"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/4b0502bd-40cb-3d8e-9120-af0efd4c12b2"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d5ee5ddc-410d-37b5-ba7f-0fb43fc79f3c"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/1d3086e5-6742-399f-96d0-b1c3f9e9ef4a"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/c7b45bae-ccec-33f8-80ce-bd32ff9bfe88"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/336ee8e1-b5cb-37ea-ab63-06f4cd7b88fa"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/2faca6f7-de0c-3482-a349-988ff05faa33"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/463d0339-2c23-3143-b47a-5786ed3dad84"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/caad5313-f52c-3bc6-b8b6-d3c28cea103c"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/4a8619bf-e9f3-3e06-bbcd-a4d48837942d"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/afee5717-a0d7-319c-a672-42a281b9cc7e"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/befa84a2-5755-3761-8a29-14c6a949d652"
"http://data.doremus.org/performance/800fe1a5-49da-3158-8078-407ed20236dd","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6183af38-743f-35e9-99d3-a7102e4f2931"
