"subject","predicate","object"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/2000/01/rdf-schema#label","Aspri rimorsi atroci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/2000/01/rdf-schema#label","Così dunque tradisci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/2000/01/rdf-schema#comment","Paroles de Pietro Metastasio extraites de l'acte 3 scène 8 de ""Temistocle"""
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/2000/01/rdf-schema#comment","Récitatif ""Così dunque tradisci"" suivi de l'air ""Aspri rimorsi atroci"""
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13915165d"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb13915165d.intermarc"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076/casting/1"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076/catalog/KV_421a"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U68_has_variant_title","Aspri rimorsi atroci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U68_has_variant_title","Così dunque tradisci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U71_has_uniform_title","Così dunque tradisci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/72de6544-8fd2-376b-b78c-c54668b9b795"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ai"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076/character"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://purl.org/dc/elements/1.1/identifier","13915165"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://erlangen-crm.org/current/P3_has_note","Récitatif ""Così dunque tradisci"" suivi de l'air ""Aspri rimorsi atroci"""
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://erlangen-crm.org/current/P3_has_note","Paroles de Pietro Metastasio extraites de l'acte 3 scène 8 de ""Temistocle"""
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U70_has_original_title","Così dunque tradisci"
"http://data.doremus.org/expression/939b30c0-e018-3fce-bad2-5a00f5f65076","http://data.doremus.org/ontology#U70_has_original_title","Aspri rimorsi atroci"
