"subject","predicate","object"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M42_Performed_Expression_Creation"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1001879"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a/interval"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://erlangen-crm.org/efrbroo/R19_created_a_realisation_of","http://data.doremus.org/work/45697e15-6266-3940-9ad0-c779c60b928d"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a/1"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/f2d636d6-33d6-38dc-bfdb-73546d4dba13"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://erlangen-crm.org/efrbroo/R17_created","http://data.doremus.org/expression/a437d993-be15-38e8-829a-a52d22523b5e"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://purl.org/dc/elements/1.1/identifier","1001879"
"http://data.doremus.org/performance/604cf89b-e2cd-36fd-ad57-fe915fe46d2a","http://data.doremus.org/ontology#U205_has_cast_detail","Leif Ove Andsnes, piano"
