"subject","predicate","object"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/2000/01/rdf-schema#label","Hofball Quadrille"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb161876632"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb161876632.intermarc"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3/casting/1"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3/catalog/RV_116"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U68_has_variant_title","Hofball Quadrille"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U71_has_uniform_title","Hofball Quadrille"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/18cf5617-aebb-3d5d-8338-cf1cee76ffc0"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/7e5519ac-b99b-3281-a181-ab2ed23b0d2d"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/df"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://purl.org/dc/elements/1.1/identifier","16187663"
"http://data.doremus.org/expression/20a300a1-0d72-3b79-aaad-968f03a5eae3","http://data.doremus.org/ontology#U70_has_original_title","Hofball Quadrille"
