"subject","predicate","object"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2000/01/rdf-schema#label","I Lombardi alla prima crociata"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2000/01/rdf-schema#comment","Livret de Temistocle Solera, d'après Tommaso Grossi"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2000/01/rdf-schema#comment","L'air de Griselda ""Salve Maria"" a fait l'objet d'une paraphrase pour piano par Franz Liszt"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2000/01/rdf-schema#comment","Il existe une version révisée en 1847, en français, sous le titre ""Jérusalem"""
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2000/01/rdf-schema#comment","""Dramma lirico"" en 4 actes"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139205676"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139205676.intermarc"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774/casting/1"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U71_has_uniform_title","I Lombardi alla prima crociata"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/998d26af-4e79-372c-85b3-beea8b1b6e69"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U5_had_premiere","http://data.doremus.org/performance/9f829d7b-b184-3f46-a43d-06e02c09b698"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/op"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://data.doremus.org/ontology#U33_has_set_of_characters","http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774/character"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://purl.org/dc/elements/1.1/identifier","13920567"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://erlangen-crm.org/current/P3_has_note","""Dramma lirico"" en 4 actes"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://erlangen-crm.org/current/P3_has_note","L'air de Griselda ""Salve Maria"" a fait l'objet d'une paraphrase pour piano par Franz Liszt"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://erlangen-crm.org/current/P3_has_note","Il existe une version révisée en 1847, en français, sous le titre ""Jérusalem"""
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://erlangen-crm.org/current/P3_has_note","Livret de Temistocle Solera, d'après Tommaso Grossi"
"http://data.doremus.org/expression/932dd3e7-9527-3249-9dbf-ef4aba984774","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/expression/94623586-4653-3880-bfb0-a91325352ebc"
