"subject","predicate","object"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb378110961.intermarc"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1b5d3043-2b70-36bb-a5bc-74a5e4ebe783"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/f99c9c52-2783-315a-868d-e2b1a5186727"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/0ff1234b-ffb5-32d0-8ec0-10c25f81c6bf"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/cc77066b-53a4-3f43-9bd7-19a3c4ee5f98"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/0ecc32ef-396f-3ff6-ac68-3fa7664df4bc"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/f34db14c-e484-3f52-915c-6c003315fdb2"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/895ba65a-4f2f-31ac-83db-ecc31d905648"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/d1c1f666-7b34-3881-b035-3b53d56cfc38"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/33cf7c9e-4a97-3efd-b104-4bd50eba8214"
"http://data.doremus.org/performance/05dd085b-e917-3fcc-9f63-9d9abcfadd50","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/182d7edd-1e86-335d-a5bc-606793a6634c"
