"subject","predicate","object"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte II"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro. Acte II, Porgi amor"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/2000/01/rdf-schema#label","Les noces de Figaro"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38096005h.intermarc"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/bb5828db-dc6f-3eea-aa28-8b953f3e62f1"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Acte II, Porgi amor"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://erlangen-crm.org/current/P102_has_title","Les noces de Figaro. Acte II"
"http://data.doremus.org/expression/8ecbb718-820d-3a6b-9dcc-296e41906495","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/ada2cef0-c1a0-3c60-932e-c19d687380d8"
