"subject","predicate","object"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/2000/01/rdf-schema#label","Divertimento n °17 in D major"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb382522017.intermarc"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ef025c43-27eb-34b7-8bcc-c19b0627268d"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://erlangen-crm.org/current/P102_has_title","Divertimento n °17 in D major"
"http://data.doremus.org/expression/4f881a8b-7725-3761-baf0-f5f412add8bc","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d5ce53c1-b6ee-34e3-8bf7-9a4813e33dfe"
