"subject","predicate","object"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/2000/01/rdf-schema#label","Páginas de invierno"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/2000/01/rdf-schema#comment","Poèmes de François Szabó"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15127432v"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb15127432v.intermarc"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c/casting/1"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://data.doremus.org/ontology#U71_has_uniform_title","Páginas de invierno"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/67211037-6290-334a-a20e-5b573e9a8810"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/mld"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://purl.org/dc/elements/1.1/identifier","15127432"
"http://data.doremus.org/expression/e980304e-0457-31eb-aa3b-55b7f369720c","http://erlangen-crm.org/current/P3_has_note","Poèmes de François Szabó"
