"subject","predicate","object"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/2000/01/rdf-schema#label","Samson et Dalila"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U167_has_title_proper","Samson et Dalila"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/16c852a3-cf5d-3c73-8ab5-14ff2ccfcb5d"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U229_has_music_format","http://iflastandards.info/ns/unimarc/terms/tos#b"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb39589362p.intermarc"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/responsibility/1"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/49802c8c-f5a9-3b42-b2a8-4abff7b2bb69"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/title"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U67_has_subtitle","opéra en 3 actes..."
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U182_has_music_format_statement","Partition [de poche]"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/id/D&F2389"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/publication/1"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/distribution/1"
"http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c","http://data.doremus.org/ontology#U220_has_title_and_statement_of_responsibility","http://data.doremus.org/publication/d1469a32-7849-34b4-830d-3f92d177a35c/title_responsibility"
