"subject","predicate","object"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F29_Recording_Event"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/2000/01/rdf-schema#comment","concert enregistré à la Cité de la musique le 25 février 2014"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P32_used_general_technique","video"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/ns/prov#wasDerivedFrom","http://data.doremus.org/source/philharmonie/1014331"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P7_took_place_at","http://data.doremus.org/place/a54c7c26-ed3e-3312-87ae-3324614d454a"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3/interval"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3/activity/1"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3/activity/2"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R22_created_a_realisation_of","http://data.doremus.org/work/45453098-aaa1-3449-98f2-907ef0cda68b"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/cff55fd3-bd96-37a6-b2c7-f1084d2de38f"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R21_created","http://data.doremus.org/recording/76cb1789-2aa1-3e06-b36b-40df8e94c234"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R20_recorded","http://data.doremus.org/performance/0839883b-c68c-3b3d-a77d-36899d0f5c15"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/327c8414-ebde-313c-a9a3-053165989541"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/6fcaa8f8-2bac-3b5b-9203-9dfd5c89cc32"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/efrbroo/R18_created","http://data.doremus.org/manifestation/9faa0de9-e5ae-3f4e-b853-5dfb4ae3f215"
"http://data.doremus.org/event/00dcb72c-6e08-347f-a245-69f8a893f9c3","http://erlangen-crm.org/current/P3_has_note","concert enregistré à la Cité de la musique le 25 février 2014"
