"subject","predicate","object"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994/catalog/k-65a-61b"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/c62e1de1-440f-316a-9253-0885a78a3a3f"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/34a25735-3289-4386-8d12-87e5310263c6"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://erlangen-crm.org/current/P102_has_title","Sept menuets"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/menuet"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/1827224d-3137-3ac1-9fc2-54e8f8841df5"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/c7127d14-67e1-33ac-b6a0-a0b8d7b4ab91"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://data.doremus.org/ontology#U67_has_subtitle","pour cordes"
"http://data.doremus.org/expression/58e045b4-a055-303a-8e63-cae6f592e994","http://purl.org/dc/terms/identifier","56381"
