"subject","predicate","object"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F4_Manifestation_Singleton"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#label","Week-end Chagall et la musique : Aleko, Trio Chausson"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#comment","NE1074622"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#comment","NE1074625"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#comment","NE1074623"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#comment","NE1074621"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://www.w3.org/2000/01/rdf-schema#comment","NE1074624"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/cb3f92f7-574d-3a76-82d4-180193acba4a"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/3b707cce-3061-3477-9bb1-d94086ccd4dd"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/962dfa00-8fe2-381a-86d3-fc0fab5aae4a"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/recording/89421ec3-c851-3c3c-a85b-3174506840af"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P128_carries","http://data.doremus.org/expression/fcd2eca8-73c4-34f7-8f68-69d9e26a00aa"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P102_has_title","Week-end Chagall et la musique : Aleko, Trio Chausson"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://purl.org/dc/elements/1.1/identifier","1058898"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P3_has_note","NE1074622"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P3_has_note","NE1074621"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P3_has_note","NE1074625"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P3_has_note","NE1074624"
"http://data.doremus.org/manifestation/d65bfa77-5fcd-3970-93bd-8a7e0945f601","http://erlangen-crm.org/current/P3_has_note","NE1074623"
