"subject","predicate","object"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://www.w3.org/2000/01/rdf-schema#label","Alla turca, fantaisie sur le rondo de la sonate pour piano en La Majeur K 331"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://www.w3.org/2000/01/rdf-schema#comment","Bis n°4"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048539"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2048540"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec/casting/1"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec/catalog/K_331"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://erlangen-crm.org/current/P102_has_title","Alla turca, fantaisie sur le rondo de la sonate pour piano en La Majeur K 331"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://purl.org/dc/elements/1.1/identifier","20060832"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://erlangen-crm.org/current/P3_has_note","Bis n°4"
"http://data.doremus.org/expression/bd5ff744-095a-3793-b707-722f59a9b3ec","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/a"
"nodeID://b2048539","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048539","http://www.w3.org/2000/01/rdf-schema#label","solo"
"nodeID://b2048540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2048540","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
