"subject","predicate","object"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://www.w3.org/2000/01/rdf-schema#label","I Puritani"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://www.w3.org/2000/01/rdf-schema#comment","Qui la voce sua soave ah rendetemi la speme (Acte II) Air et cabalette d'Elvira
Vien Diletto (Acte II) Air d'Elvira"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2067131"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://erlangen-crm.org/current/P102_has_title","I Puritani"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/94"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://purl.org/dc/elements/1.1/identifier","20068376"
"http://data.doremus.org/expression/464aff63-2344-3887-b823-fd2b15cc2a15","http://erlangen-crm.org/current/P3_has_note","Qui la voce sua soave ah rendetemi la speme (Acte II) Air et cabalette d'Elvira
Vien Diletto (Acte II) Air d'Elvira"
"nodeID://b2067131","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2067131","http://www.w3.org/2000/01/rdf-schema#label","opera"
