"subject","predicate","object"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/2678685e-6602-37e5-aa9b-995f9ee68026"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/f2bc418a-e61e-3004-8b01-ed2e02d49835"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5eecbe83-0d13-36cd-baf9-38d3023c4ab0"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8184c8ce-0e91-30b1-a50d-e520fc14c5cb"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e326d2f4-afbb-3d9c-bb8a-d30d7476a2a6"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/57dbb9b5-68cf-3124-a988-9c07e904d863"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/caa004f6-38ad-3680-82e0-2f86463a9a81"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/1fa582e2-269f-3089-bc20-0d593ca50db2"
"http://data.doremus.org/expression/309f3a85-1a3c-3fcb-9a90-aa00a4032b4f","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/dce346a8-853e-3c29-bfca-49bc2f3b6ad0"
