"subject","predicate","object"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/current/P72_has_language","Allemand"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/efrbroo/R3i_realises","http://data.doremus.org/work/96f9a97d-40bd-341b-8745-993fee52f699"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U68_has_variant_title","Ich geh durch die dunklen Gassen"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U53_has_duration","1.2E2"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/1ae25937-b900-4ddb-beab-2932ea6b1568"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U19_is_caterorized_as","http://data.doremus.org/77ef82b2-4980-4f85-8a3c-12ff59b6af52"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/current/U11_has_key","http://data.doremus.org/vocabulary/key/gxm"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/current/P102_has_title","In der Fremde"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/redomi/genre/lied"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U12_has_genre","musique vocale"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/efrbroo/R17i_was_created_by","http://data.doremus.org/event/bf3ec32e-3762-34e5-b1ce-fa36da2668c8"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://erlangen-crm.org/efrbroo/R9i_realises","http://data.doremus.org/work/869b7107-ed11-3480-8bbe-a578978ae516"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302/opus/1"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://data.doremus.org/ontology#U67_has_subtitle","Lied pour voix et piano"
"http://data.doremus.org/expression/12361792-0e25-36dc-80bc-7dd8dc5d8302","http://purl.org/dc/terms/identifier","59803"
