"subject","predicate","object"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes en la majeur K 581. Larghetto"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/2000/01/rdf-schema#label","Quintette pour clarinette et cordes en la majeur K 581"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U167_has_title_proper","Quintette pour clarinette et cordes en la majeur K 581. Larghetto"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U167_has_title_proper","Quintette pour clarinette et cordes en la majeur K 581"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38193517b.intermarc"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/f7b91ac9-4ebe-3711-bbe7-e5110f743ed2"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U53_has_duration","PT6M27S"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/376b8714-7810-3bd8-b2fa-b7feffccc058"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d/title"
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://data.doremus.org/ontology#U10_has_order_number",8
"http://data.doremus.org/manifestation/aa7ec65b-9e33-3bc2-baca-a35110afa33d","http://purl.org/dc/elements/1.1/identifier","38193517-008"
