"subject","predicate","object"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mvt, Finale"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/2000/01/rdf-schema#label","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mvt"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38212427n.intermarc"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/6e52e96b-a2af-3c60-b002-053f62e21ff8"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mvt, Finale"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://erlangen-crm.org/current/P102_has_title","Sérénade N °10 en si bémol majeur, ""Gran Partita"" K 361. 7e mvt"
"http://data.doremus.org/expression/d1a52cdc-4261-36e7-b559-4fe069fb8f6d","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/2155beea-80c3-37db-8ed0-42924c85431d"
