"subject","predicate","object"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F25_Performance_Plan"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/23721337-7aca-3ddb-993a-a0c2e5d1dde4"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/35b4a979-e345-324f-84a7-24ca23156fde"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/13db1305-45cd-32e1-907b-89a791def9b9"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b7b10d3-d97e-3a6d-a3fd-b9f8533468cc"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/7791f584-a8fe-3031-a2e1-ad8676129509"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/e52ba698-3c5c-39c4-869d-176bfa1dd77c"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/945a2b01-378a-342a-ad0a-72bbfc06ca0e"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/65cbff6d-7481-381f-a768-385777d59004"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/9e3cffe5-728d-37c6-8bb2-29cd0b5ab968"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/8b491f9b-ec51-394a-8459-e19076da8e95"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/5618f5ec-2f39-3504-b87e-f4a5931ad069"
"http://data.doremus.org/expression/4cf10c20-d31e-31aa-98f2-360b635df0b8","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/expression/daff35a9-43c8-3648-9e80-ef8390bf9108"
