"subject","predicate","object"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M46_Set_of_Tracks"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/2000/01/rdf-schema#label","Divertimenti"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/2000/01/rdf-schema#label","Serenades"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/2000/01/rdf-schema#label","The wind concertos"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/2000/01/rdf-schema#label","Concertos"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/2000/01/rdf-schema#label","Vents, orchestre"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U167_has_title_proper","The wind concertos"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U167_has_title_proper","Divertimenti"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U167_has_title_proper","Serenades"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10908"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb385736632.intermarc"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U51_is_partial_or_full_recording_of","http://data.doremus.org/expression/0b9cbda9-8503-3b88-9e17-d7d5b465b89e"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/061774a8-2942-38a7-92e8-fb404f783a21"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa/title"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://erlangen-crm.org/current/P102_has_title","Vents, orchestre"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://erlangen-crm.org/current/P102_has_title","Concertos"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://purl.org/dc/elements/1.1/identifier","38573663"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/adadd220-b2cd-36ed-b2f5-fa62ace312cf"
"http://data.doremus.org/manifestation/7cc6852a-5cd5-3672-a692-9819d14e37aa","http://erlangen-crm.org/efrbroo/R5_has_component","http://data.doremus.org/manifestation/41d83e42-4556-3a26-8214-fbdbc7d08507"
