"subject","predicate","object"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/2000/01/rdf-schema#label","Missa brevis"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/2000/01/rdf-schema#comment","Comp. à Salzbourg"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb139363570"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb139363570.intermarc"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b/casting/1"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U16_has_catalogue_statement","http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b/catalog/KV_186h"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U68_has_variant_title","Missa brevis"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U71_has_uniform_title","Missa brevis"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/5ef07188-61f6-3d34-9032-4ea30ed77499"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/ms"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://purl.org/dc/elements/1.1/identifier","13936357"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://erlangen-crm.org/current/P3_has_note","Comp. à Salzbourg"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/d"
"http://data.doremus.org/expression/10f6100a-aba2-3ec7-9ca4-f26ffa4eea1b","http://data.doremus.org/ontology#U70_has_original_title","Missa brevis"
