"subject","predicate","object"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F24_Publication_Expression"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/2000/01/rdf-schema#label","Sonatas for piano & violin K 302, 303, 305, 376, 380"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U167_has_title_proper","Sonatas for piano & violin K 302, 303, 305, 376, 380"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/28b534d2-3494-35b1-962d-b4ebea05969e"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/bc5cf8ea-f652-3b63-948f-92b476ad1a58"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/b261a592-abde-3134-b423-6d52129eca39"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/e4fa6329-8582-3725-af66-dc7c7c3adda8"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U55_incorporates_performed_expression","http://data.doremus.org/expression/43a92b1b-dcb4-33eb-84c4-923917d76d75"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/categorization/bnf/10907"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://erlangen-crm.org/current/P165_incorporates","http://data.doremus.org/publication/b6ce73f5-33e3-30f0-af15-d87572bbd6cd"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb383058561.intermarc"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U172_has_statement_of_responsibility_relatingt_to_title","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/responsibility/1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U174_has_cast_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/cast/1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/667cec5a-db17-3503-bb4c-d7ebaf644976"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U170_has_title_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/title"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U169_was_issued_under_label_name","http://data.doremus.org/artist/13f8e2c4-3051-3986-88aa-ebcb75d7f5ed"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U50_has_annotation","Hamburg 13 : prod. Sony Classical GmbH, P 1995"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://erlangen-crm.org/current/P1_is_identified_by","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/id/SK64309"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/47b5fc00-da18-3335-8204-15940d0d68c1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/28107096-bf15-37d5-99de-4accbdafe3c1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/0eb03d8b-05a7-3713-b913-20f6f9ecd72b"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/7f49387e-8b7f-3ce2-85f9-5d20d44114f2"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U58_has_full_published_recording","http://data.doremus.org/expression/4ba40a3a-461f-3e7c-aa17-ca32f2e8345b"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/publication/1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U184_has_publication_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/publication/2"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/distribution/1"
"http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae","http://data.doremus.org/ontology#U185_has_distribution_statement","http://data.doremus.org/publication/1c65946e-4d6b-3b15-9a0b-dc29275f8dae/distribution/2"
