"subject","predicate","object"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2000/01/rdf-schema#label","1900"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b4184548"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3996145"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasEnd","nodeID://b3934781"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://erlangen-crm.org/current/P79_beginning_is_qualified_by","precision at century"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3934780"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b3996144"
"http://data.doremus.org/artist/f6c290b5-f975-3e18-ad6a-d8e61b492e00/birth/interval","http://www.w3.org/2006/time#hasBeginning","nodeID://b4184547"
"nodeID://b3934780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3934780","http://www.w3.org/2006/time#inXSDDate","1900"
"nodeID://b3934781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3934781","http://www.w3.org/2006/time#inXSDDate","1900"
"nodeID://b3996144","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3996144","http://www.w3.org/2006/time#inXSDDate","1900"
"nodeID://b3996145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3996145","http://www.w3.org/2006/time#inXSDDate","1900"
"nodeID://b4184547","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4184547","http://www.w3.org/2006/time#inXSDDate","1900"
"nodeID://b4184548","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4184548","http://www.w3.org/2006/time#inXSDDate","1900"
