"subject","predicate","object"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/2000/01/rdf-schema#label","A great and mighty wonder"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/2000/01/rdf-schema#label","A great and mighty wonder"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb384010023.intermarc"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/ddaaae88-4de7-3356-a699-3b3c751f85f3"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://erlangen-crm.org/current/P102_has_title","A great and mighty wonder"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://erlangen-crm.org/current/P102_has_title","A great and mighty wonder"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://data.doremus.org/ontology#U54_is_performed_expression_of","http://data.doremus.org/expression/d369d027-5c03-3b47-a998-3171ee5b0182"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://data.doremus.org/ontology#U168_has_parallel_title","Es ist ein' Ros' entsprungen"
"http://data.doremus.org/expression/079a9612-499c-384c-b19d-1a27edbfd4aa","http://data.doremus.org/ontology#U168_has_parallel_title","Es ist ein' Ros' entsprungen"
