"subject","predicate","object"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38199883d.intermarc"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://erlangen-crm.org/current/P7_took_place_at","http://sws.geonames.org/2759794/"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://erlangen-crm.org/current/P4_has_time-span","http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a/interval"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2823e8ca-7e60-3cc4-a202-53707e4de09a"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/854130b0-cd0d-3d7f-9095-54e8ccd98c37"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d6294557-4b9d-3762-b58c-392975051d12"
"http://data.doremus.org/performance/6a4896cf-2f1b-3c33-9566-5faa6572e77a","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/6ade6b28-7b0a-3623-a29f-7021533df827"
