"subject","predicate","object"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/2000/01/rdf-schema#label","Romances. Piano. Fa dièse majeur. Op. 28, no 2"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb148248162"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1010"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb148248162.intermarc"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U13_has_casting","http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97/casting/1"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U71_has_uniform_title","Romances. Piano. Fa dièse majeur. Op. 28, no 2"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/d044017c-c094-35c7-8307-7ce2ca767034"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/iaml/genre/rmc"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97/opus/28-2"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://purl.org/dc/elements/1.1/identifier","14824816"
"http://data.doremus.org/expression/69a93d94-4ae8-33da-8f89-1fb9fe778e97","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/fx"
