"subject","predicate","object"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F22_Self-Contained_Expression"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://www.w3.org/2000/01/rdf-schema#label","Berceuse en Ré bémol Majeur opus 57"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://www.w3.org/2000/01/rdf-schema#comment","Pour piano."
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063593"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b2063592"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://erlangen-crm.org/current/P102_has_title","Berceuse en Ré bémol Majeur opus 57"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/118"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U12_has_genre","http://data.doremus.org/vocabulary/itema3/genre/musdoc/81"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U17_has_opus_statement","http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791/opus/57"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://purl.org/dc/elements/1.1/identifier","20064418"
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://erlangen-crm.org/current/P3_has_note","Pour piano."
"http://data.doremus.org/expression/19d95a89-fa45-373d-a2e7-e255de592791","http://data.doremus.org/ontology#U11_has_key","http://data.doremus.org/vocabulary/key/db"
"nodeID://b2063592","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063592","http://www.w3.org/2000/01/rdf-schema#label","musique instrumentale"
"nodeID://b2063593","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M19_Categorization"
"nodeID://b2063593","http://www.w3.org/2000/01/rdf-schema#label","solo"
