"subject","predicate","object"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://data.doremus.org/ontology#M43_Performed_Expression"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://www.w3.org/2000/01/rdf-schema#label","Jig O'slurs ; The Atholl Highlanders ; Reel"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U227_has_content_type","http://rdaregistry.info/termList/RDAContentType/1011"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/3"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758930"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758928"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758929"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758926"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758927"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3758925"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694536"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694534"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694535"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694532"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/6"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694533"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b3694531"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/1"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95/categorization/2"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279822"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279823"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279820"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279821"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279818"
"http://data.doremus.org/expression/55983ded-7ba2-3bdc-8f3c-82ea0f1fcf95","http://data.doremus.org/ontology#U19_is_categorized_as","nodeID://b4279819"
