"subject","predicate","object"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Interval"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/current/E52_Time-Span"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/2000/01/rdf-schema#label","2008-11-29"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/2006/time#hasBeginning","nodeID://b4301776"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/2006/time#hasBeginning","nodeID://b3797819"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/2006/time#hasBeginning","nodeID://b4380719"
"http://data.doremus.org/event/526ee375-e8e2-372a-b93f-0d6a55187d17/time","http://www.w3.org/2006/time#hasBeginning","nodeID://b3717113"
"nodeID://b3717113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3717113","http://www.w3.org/2006/time#inXSDDate",2008-11-29
"nodeID://b3797819","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b3797819","http://www.w3.org/2006/time#inXSDDate",2008-11-29
"nodeID://b4301776","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4301776","http://www.w3.org/2006/time#inXSDDate",2008-11-29
"nodeID://b4380719","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2006/time#Instant"
"nodeID://b4380719","http://www.w3.org/2006/time#inXSDDate",2008-11-29
