"subject","predicate","object"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://erlangen-crm.org/efrbroo/F31_Performance"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasDerivedFrom","http://catalogue.bnf.fr/ark:/12148/cb38201763w.intermarc"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/43a3ed20-52ad-3d88-ade7-6556bc1ba0d0"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/2b4a77cb-3f0e-307a-8372-1efd0efc46ec"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/8d8a61dd-3e97-37e3-809d-68c2a6eb9dec"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/efrbroo/R66_included_performed_version_of","http://data.doremus.org/expression/1893bcef-e238-371d-8d36-d2027e7e4d86"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasAttributedTo","http://data.doremus.org/organization/DOREMUS"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/da34facc-cb5d-3153-9609-801b4f23697f"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/41136e52-fcea-362b-974a-cd69a4f46418"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/8d08a16a-0245-3500-8524-8dff460170fd"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/current/P9_consists_of","http://data.doremus.org/performance/e3a3e1f4-1498-3e85-8d1c-b004118159b4"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/05472b67-a2e7-3ae0-8d8d-8625932a0811"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/9a5b8668-1eb3-39bd-9679-834f32f0d350"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/88234d6a-1ece-31b7-ac9e-40d6bc817e75"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://www.w3.org/ns/prov#wasGeneratedBy","http://data.doremus.org/activity/21c495b6-384a-3fcf-8e68-d380cb825025"
"http://data.doremus.org/performance/892aa433-f892-3e9f-97ab-0a30c2222c45","http://erlangen-crm.org/efrbroo/R25_performed","http://data.doremus.org/expression/b5e6b6bd-c3cd-3da5-8974-0e8e7b2dd947"
